CLASS_NM,BILLING_CD,BILLING_CD_TYPE_NM,BILLING_DESCRIPTION,CPT_MOD,DRG_SOI,NDC_CD,GROSS_CHG_AMT,PAYER,PLAN,PAYER_NEGOTIATED_CHG_AMT,MIN_NEGOTIATED_CHG_AMT,MAX_NEGOTIATED_CHG_AMT,DISCOUNTED_CASH_PRICE,DW_SRC,DW_TOP_300,DW_CMS
INPATIENT,3,MS-DRGV38,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",,,,595212.37,COMMONWEALTH CARE ALLIA,CCA ONE CARE,147481.8,54123.02,283945.94,148803.0925,1,0,0
INPATIENT,3,MS-DRGV38,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",,,,595212.37,COMMONWEALTH CARE ALLIANCE,CCA SENIOR CARE OPTIONS,147481.8,54123.02,283945.94,148803.0925,1,0,0
INPATIENT,3,MS-DRGV38,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",,,,595212.37,UNICARE,UNICARE STATE INDEMNITY PLAN,152844,54123.02,283945.94,148803.0925,1,0,0
INPATIENT,3,MS-DRGV38,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",,,,595212.37,UNICARE,UNICARE,152844,54123.02,283945.94,148803.0925,1,0,0
INPATIENT,3,MS-DRGV38,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",,,,595212.37,SENIOR WHOLE HEALTH,SENIOR WHOLE HEALTH,170908.17,54123.02,283945.94,148803.0925,1,0,0
INPATIENT,3,MS-DRGV38,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",,,,595212.37,AETNA,AETNA,258268.14,54123.02,283945.94,148803.0925,1,0,0
INPATIENT,3,MS-DRGV38,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",,,,595212.37,UNITED HEALTHCARE,UNITED HEALTHCARE,283945.94,54123.02,283945.94,148803.0925,1,0,0
INPATIENT,4,MS-DRGV38,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",,,,401484.23,BMC HEALTHNET,BMCHN WELL SENSE,66417.13,33774.66,177192.19,100371.0575,1,0,0
INPATIENT,4,MS-DRGV38,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",,,,401484.23,HEALTH SAFETY NET,HEALTH SAFETY NET BAD DEBT,84047.66,33774.66,177192.19,100371.0575,1,0,0
INPATIENT,4,MS-DRGV38,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",,,,401484.23,ELDER SERVICE PLAN OTHER,NEIGHBORHOOD PACE (ESP EB),87651.23,33774.66,177192.19,100371.0575,1,0,0
INPATIENT,4,MS-DRGV38,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",,,,401484.23,TUFTS,TUFTS MEDICARE PREFERRED HMO,88877.23,33774.66,177192.19,100371.0575,1,0,0
INPATIENT,4,MS-DRGV38,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",,,,401484.23,UHC COMMUNITY CARE,UHC COMMUNITY CARE (EVERCARE),88877.23,33774.66,177192.19,100371.0575,1,0,0
INPATIENT,4,MS-DRGV38,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",,,,401484.23,TUFTS,TUFTS MEDICARE SCO,88877.23,33774.66,177192.19,100371.0575,1,0,0
INPATIENT,4,MS-DRGV38,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",,,,401484.23,AETNA,AETNA-MEDICARE ADVANTAGE,88877.23,33774.66,177192.19,100371.0575,1,0,0
INPATIENT,4,MS-DRGV38,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",,,,401484.23,FALLON,FALLON SENIOR PLAN,88877.23,33774.66,177192.19,100371.0575,1,0,0
INPATIENT,4,MS-DRGV38,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",,,,401484.23,HARVARD PILGRIM HEALTH CAR,HPHC-HARVARD PILGRIM STRIDE,88877.23,33774.66,177192.19,100371.0575,1,0,0
INPATIENT,4,MS-DRGV38,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",,,,401484.23,BLUE CROSS,BLUE CROSS-MEDICARE ADVANTAGE,88877.23,33774.66,177192.19,100371.0575,1,0,0
INPATIENT,4,MS-DRGV38,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",,,,401484.23,ELDER SERVICE PLAN,ELEMENT CARE INC,88877.23,33774.66,177192.19,100371.0575,1,0,0
INPATIENT,4,MS-DRGV38,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",,,,401484.23,HEALTH SAFETY NET,HEALTH SAFETY NET,88877.23,33774.66,177192.19,100371.0575,1,0,0
INPATIENT,4,MS-DRGV38,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",,,,401484.23,TUFTS PUBLIC PLANS,TUFTS PUBLIC UNIFY,88877.23,33774.66,177192.19,100371.0575,1,0,0
INPATIENT,4,MS-DRGV38,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",,,,401484.23,ELDER SERVICE PLAN OTHER,ELDER SERVICE PLAN OTHER,88877.23,33774.66,177192.19,100371.0575,1,0,0
INPATIENT,4,MS-DRGV38,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",,,,401484.23,BMC HEALTHNET,BMC SENIOR CARE OPTIONS,89766,33774.66,177192.19,100371.0575,1,0,0
INPATIENT,4,MS-DRGV38,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",,,,401484.23,COMMONWEALTH CARE ALLIANCE,CCA SENIOR CARE OPTIONS,92033.8,33774.66,177192.19,100371.0575,1,0,0
INPATIENT,4,MS-DRGV38,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",,,,401484.23,COMMONWEALTH CARE ALLIA,CCA ONE CARE,92033.8,33774.66,177192.19,100371.0575,1,0,0
INPATIENT,4,MS-DRGV38,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",,,,401484.23,UNICARE,UNICARE STATE INDEMNITY PLAN,95380,33774.66,177192.19,100371.0575,1,0,0
INPATIENT,4,MS-DRGV38,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",,,,401484.23,UNICARE,UNICARE,95380,33774.66,177192.19,100371.0575,1,0,0
INPATIENT,4,MS-DRGV38,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",,,,401484.23,SENIOR WHOLE HEALTH,SENIOR WHOLE HEALTH,106652.68,33774.66,177192.19,100371.0575,1,0,0
INPATIENT,4,MS-DRGV38,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",,,,401484.23,AETNA,AETNA,161168.34,33774.66,177192.19,100371.0575,1,0,0
INPATIENT,4,MS-DRGV38,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",,,,401484.23,UNITED HEALTHCARE,UNITED HEALTHCARE,177192.19,33774.66,177192.19,100371.0575,1,0,0
INPATIENT,4,APR-DRGV38,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,,4,,501046.72,FALLON,FALLON MEDICAID,195144.67,195144.67,292649.25,125261.68,1,0,0
INPATIENT,4,APR-DRGV38,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,,4,,501046.72,TUFTS,TUFTS PUBLIC TOGETHER,195144.67,195144.67,292649.25,125261.68,1,0,0
INPATIENT,4,APR-DRGV38,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,,4,,501046.72,MEDICAID LIMITED,MEDICAID LIMITED,195144.67,195144.67,292649.25,125261.68,1,0,0
INPATIENT,4,APR-DRGV38,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,,4,,501046.72,BMC HEALTHNET,BMCHN ACO,197096.11,195144.67,292649.25,125261.68,1,0,0
INPATIENT,4,APR-DRGV38,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,,4,,501046.72,BMC HEALTHNET,BMCHN MEDICAID,197096.11,195144.67,292649.25,125261.68,1,0,0
INPATIENT,4,APR-DRGV38,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,,4,,501046.72,BMC HEALTHNET,BMCHN QHP,234173.61,195144.67,292649.25,125261.68,1,0,0
INPATIENT,4,APR-DRGV38,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,,4,,501046.72,ALLWAYS HEALTH PARTNERS,ALLWAYS HLTH COMM NON SUBSIDIZED,292649.25,195144.67,292649.25,125261.68,1,0,0
INPATIENT,4,APR-DRGV34,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,,4,,501046.72,ALLWAYS HEALTH PARTNERS,ALLWAYS HLTH COMM SUBSIDIZED,224416.36,224416.36,334919.09,125261.68,1,0,0
INPATIENT,4,APR-DRGV34,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,,4,,501046.72,TUFTS,TUFTS PUBLIC DIRECT SUBSIDIZED,255952,224416.36,334919.09,125261.68,1,0,0
INPATIENT,4,APR-DRGV34,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,,4,,501046.72,BLUE CROSS OUT OF STATE,BLUE CROSS OUT OF STATE INDEMNIT,279718.44,224416.36,334919.09,125261.68,1,0,0
INPATIENT,4,APR-DRGV34,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,,4,,501046.72,BLUE CROSS OUT OF STATE,BLUE CROSS  OUT OF STATE HMO,280952.25,224416.36,334919.09,125261.68,1,0,0
INPATIENT,4,APR-DRGV34,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,,4,,501046.72,BLUE CROSS,BLUE CROSS OUT OF STATE PPO,291234,224416.36,334919.09,125261.68,1,0,0
INPATIENT,4,APR-DRGV34,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,,4,,501046.72,BLUE CROSS,BLUE CROSS-PPO,291234,224416.36,334919.09,125261.68,1,0,0
INPATIENT,4,APR-DRGV34,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,,4,,501046.72,ALLWAYS HEALTH PARTNERS,ALLWAYS HLTH COMM NON SUBSIDIZED,292649.25,224416.36,334919.09,125261.68,1,0,0
INPATIENT,4,APR-DRGV34,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,,4,,501046.72,BLUE CROSS,BLUE CROSS-INDEMNITY,334919.09,224416.36,334919.09,125261.68,1,0,0
INPATIENT,4,APR-DRGV34,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,,4,,501046.72,BLUE CROSS,BLUE CROSS-HMO BLUE,334919.09,224416.36,334919.09,125261.68,1,0,0
INPATIENT,4,APR-DRGV34,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,,4,,501046.72,BLUE BENEFIT ADMINISTRATOR,BLUE BENEFIT ADMIN-PPO,334919.09,224416.36,334919.09,125261.68,1,0,0
INPATIENT,4,APR-DRGV30,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,,4,,501046.72,TUFTS,TUFTS PPO,222846.19,222846.19,336227.44,125261.68,1,0,0
INPATIENT,4,APR-DRGV30,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,,4,,501046.72,TUFTS,TUFTS POS,222846.19,222846.19,336227.44,125261.68,1,0,0
INPATIENT,4,APR-DRGV30,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,,4,,501046.72,TUFTS,TUFTS HMO,267415.44,222846.19,336227.44,125261.68,1,0,0
INPATIENT,4,APR-DRGV30,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,,4,,501046.72,HARVARD PILGRIM HEALTH CAR,HPHC-HARVARD PILGRIM HPI,336227.44,222846.19,336227.44,125261.68,1,0,0
INPATIENT,4,APR-DRGV30,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,,4,,501046.72,HARVARD PILGRIM HEALTH CAR,HPHC-HARVARD PILGRIM HEALTHCAR,336227.44,222846.19,336227.44,125261.68,1,0,0
INPATIENT,5,APR-DRGV38,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,,4,,545758.81,FALLON,FALLON MEDICAID,115239.48,115239.48,178810.56,136439.7025,1,0,0
INPATIENT,5,APR-DRGV38,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,,4,,545758.81,MEDICAID LIMITED,MEDICAID LIMITED,115239.48,115239.48,178810.56,136439.7025,1,0,0
INPATIENT,5,APR-DRGV38,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,,4,,545758.81,TUFTS,TUFTS PUBLIC TOGETHER,115239.48,115239.48,178810.56,136439.7025,1,0,0
INPATIENT,5,APR-DRGV38,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,,4,,545758.81,BMC HEALTHNET,BMCHN ACO,116391.87,115239.48,178810.56,136439.7025,1,0,0
INPATIENT,5,APR-DRGV38,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,,4,,545758.81,BMC HEALTHNET,BMCHN MEDICAID,116391.87,115239.48,178810.56,136439.7025,1,0,0
INPATIENT,5,APR-DRGV38,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,,4,,545758.81,BMC HEALTHNET,BMCHN QHP,138287.38,115239.48,178810.56,136439.7025,1,0,0
INPATIENT,5,APR-DRGV38,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,,4,,545758.81,ALLWAYS HEALTH PARTNERS,ALLWAYS HLTH COMM NON SUBSIDIZED,178810.56,115239.48,178810.56,136439.7025,1,0,0
INPATIENT,5,APR-DRGV34,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,,4,,545758.81,ALLWAYS HEALTH PARTNERS,ALLWAYS HLTH COMM SUBSIDIZED,132525.39,132525.39,217718.17,136439.7025,1,0,0
INPATIENT,5,APR-DRGV34,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,,4,,545758.81,TUFTS,TUFTS PUBLIC DIRECT SUBSIDIZED,156388.3,132525.39,217718.17,136439.7025,1,0,0
INPATIENT,5,APR-DRGV34,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,,4,,545758.81,ALLWAYS HEALTH PARTNERS,ALLWAYS HLTH COMM NON SUBSIDIZED,178810.56,132525.39,217718.17,136439.7025,1,0,0
INPATIENT,5,APR-DRGV34,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,,4,,545758.81,BLUE CROSS OUT OF STATE,BLUE CROSS OUT OF STATE INDEMNIT,181834.33,132525.39,217718.17,136439.7025,1,0,0
INPATIENT,5,APR-DRGV34,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,,4,,545758.81,BLUE CROSS OUT OF STATE,BLUE CROSS  OUT OF STATE HMO,182636.39,132525.39,217718.17,136439.7025,1,0,0
INPATIENT,5,APR-DRGV34,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,,4,,545758.81,BLUE CROSS,BLUE CROSS OUT OF STATE PPO,189320.16,132525.39,217718.17,136439.7025,1,0,0
INPATIENT,5,APR-DRGV34,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,,4,,545758.81,BLUE CROSS,BLUE CROSS-PPO,189320.16,132525.39,217718.17,136439.7025,1,0,0
INPATIENT,5,APR-DRGV34,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,,4,,545758.81,BLUE BENEFIT ADMINISTRATOR,BLUE BENEFIT ADMIN-PPO,217718.17,132525.39,217718.17,136439.7025,1,0,0
INPATIENT,5,APR-DRGV34,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,,4,,545758.81,BLUE CROSS,BLUE CROSS-INDEMNITY,217718.17,132525.39,217718.17,136439.7025,1,0,0
INPATIENT,5,APR-DRGV34,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,,4,,545758.81,BLUE CROSS,BLUE CROSS-HMO BLUE,217718.17,132525.39,217718.17,136439.7025,1,0,0
INPATIENT,5,APR-DRGV30,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,,4,,545758.81,TUFTS,TUFTS POS,159700.03,159700.03,240953.34,136439.7025,1,0,0
INPATIENT,5,APR-DRGV30,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,,4,,545758.81,TUFTS,TUFTS PPO,159700.03,159700.03,240953.34,136439.7025,1,0,0
INPATIENT,5,APR-DRGV30,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,,4,,545758.81,TUFTS,TUFTS HMO,191640.05,159700.03,240953.34,136439.7025,1,0,0
INPATIENT,5,APR-DRGV30,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,,4,,545758.81,HARVARD PILGRIM HEALTH CAR,HPHC-HARVARD PILGRIM HPI,240953.34,159700.03,240953.34,136439.7025,1,0,0
INPATIENT,5,APR-DRGV30,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,,4,,545758.81,HARVARD PILGRIM HEALTH CAR,HPHC-HARVARD PILGRIM HEALTHCAR,240953.34,159700.03,240953.34,136439.7025,1,0,0
INPATIENT,11,MS-DRGV38,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",,,,160414.97,BMC HEALTHNET,BMCHN WELL SENSE,27972.91,14224.87,74628.05,40103.7425,1,0,0
INPATIENT,11,MS-DRGV38,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",,,,160414.97,HEALTH SAFETY NET,HEALTH SAFETY NET BAD DEBT,35398.36,14224.87,74628.05,40103.7425,1,0,0
INPATIENT,11,MS-DRGV38,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",,,,160414.97,ELDER SERVICE PLAN OTHER,NEIGHBORHOOD PACE (ESP EB),36916.08,14224.87,74628.05,40103.7425,1,0,0
INPATIENT,11,MS-DRGV38,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",,,,160414.97,UHC COMMUNITY CARE,UHC COMMUNITY CARE (EVERCARE),37432.43,14224.87,74628.05,40103.7425,1,0,0
